environment=cedx,created=2024-04-19,time=07:21Z,warning=
symbol_id,expire_dt,description,day_volume,mtd_volume,open_interest,settlement_price,closing_price,last_bid,last_ask,prev_open_interest
b00Sog,2023-02-17,Cboe/O 20230217 C EPN EZ50P 390,0,0,0,35.20000000,35.20000000,0E-8,0E-8,0
b00Soh,2023-02-17,Cboe/O 20230217 P EPN SE30P 213,0,0,0,1.17500000,1.17500000,1.02500000,1.32500000,0
b00Soi,2023-02-17,Cboe/O 20230217 C EPN NL25P 64.5,0,0,0,7.45000000,7.45000000,0E-8,0E-8,0
b00Soj,2023-02-17,Cboe/O 20230217 C EPN ES35P 740,0,0,0,170.40000000,170.40000000,0E-8,0E-8,0
b00Sok,2023-02-17,Cboe/O 20230217 P EPN DE40G 1425,0,0,0,5.40000000,5.40000000,5.20000000,5.60000000,0
b00Sol,2023-03-17,Cboe/O 20230317 C EPN UK100P 725,0,0,0,50.90000000,50.90000000,0E-8,0E-8,0
b00Som,2023-02-17,Cboe/O 20230217 C EPN DE40G 1415,0,0,0,59.50000000,59.50000000,0E-8,0E-8,0
b00Son,2023-02-17,Cboe/O 20230217 P EPN ES35P 740,0,0,0,0.01000000,0.01000000,0E-8,0E-8,0
b00Sop,2023-02-17,Cboe/O 20230217 P EPN CH20P 1120,0,0,0,7.00000000,7.00000000,6.80000000,7.40000000,0
b00Soq,2023-09-15,Cboe/O 20230915 C EPN DE40G 1430,0,0,0,121.90000000,121.90000000,119.50000000,125.40000000,0
b00Sor,2023-02-17,Cboe/O 20230217 C EPN EZ50P 402.5,0,0,0,23.50000000,23.50000000,22.70000000,24.50000000,0
b00Sou,2023-02-17,Cboe/O 20230217 C EPN IT40P 2600,0,0,0,7.50000000,7.50000000,4.00000000,10.00000000,0
b00Sov,2023-02-17,Cboe/O 20230217 P EPN UK100P 765,0,0,0,4.50000000,4.50000000,4.40000000,4.70000000,0
b00Sow,2023-02-17,Cboe/O 20230217 C EPN CH20P 1055,0,0,0,86.50000000,86.50000000,0E-8,0E-8,0
b00Sox,2023-02-17,Cboe/O 20230217 P EPN IT40P 2400,0,0,0,7.50000000,7.50000000,5.00000000,11.00000000,0
b00Soy,2023-02-17,Cboe/O 20230217 C EPN UK100P 760,0,0,0,19.30000000,19.30000000,18.60000000,20.00000000,0
b00Soz,2023-02-17,Cboe/O 20230217 P EPN FR40P 620,0,0,0,0.30000000,0.30000000,0E-8,0E-8,0
b00Sp0,2023-02-17,Cboe/O 20230217 C EPN ES35P 770,0,0,0,140.50000000,140.50000000,0E-8,0E-8,0
b00Sp1,2023-02-17,Cboe/O 20230217 C EPN EZ50P 392.5,0,0,0,32.80000000,32.80000000,0E-8,0E-8,0
b00Sp3,2023-02-17,Cboe/O 20230217 C EPN IT40P 2300,0,0,0,226.00000000,226.00000000,0E-8,0E-8,0
b00Sp4,2023-02-17,Cboe/O 20230217 P EPN ES35P 770,0,0,0,0.01000000,0.01000000,0E-8,0E-8,0
b00Sp5,2023-02-17,Cboe/O 20230217 P EPN CH20P 1150,0,0,0,18.50000000,18.50000000,17.60000000,19.40000000,0
b00Sp6,2023-02-17,Cboe/O 20230217 P EPN IT40P 2100,0,0,0,0.10000000,0.10000000,0E-8,0E-8,0
b00Sp7,2023-02-17,Cboe/O 20230217 C EPN FR40P 520,0,0,0,177.60000000,177.60000000,0E-8,0E-8,0
b00Sp8,2023-02-17,Cboe/O 20230217 P EPN SE30P 205,0,0,0,0.38000000,0.38000000,0.25000000,0.55000000,0
b00Sp9,2023-02-17,Cboe/O 20230217 C EPN SE30P 206,0,0,0,15.10000000,15.10000000,14.47500000,15.90000000,0
b00SpA,2023-02-17,Cboe/O 20230217 P EPN UK100P 795,0,0,0,20.30000000,20.30000000,19.40000000,20.90000000,0
b00SpB,2023-02-17,Cboe/O 20230217 P EPN EZ50P 400,0,0,0,0.96000000,0.96000000,0.87000000,0.99000000,0
b00SpC,2023-03-17,Cboe/O 20230317 P EPN UK100P 825,0,0,0,52.30000000,52.30000000,0E-8,0E-8,0
b00SpD,2023-02-17,Cboe/O 20230217 C EPN IT40P 2000,0,0,0,523.50000000,523.50000000,0E-8,0E-8,0
b00SpE,2023-02-17,Cboe/O 20230217 P EPN EZ50P 382.5,0,0,0,0.23000000,0.23000000,0E-8,0E-8,0
b00SpF,2023-02-17,Cboe/O 20230217 P EPN NO25G 94,0,0,0,0.10700000,0.10700000,0E-8,0E-8,0
b00SpG,2023-03-17,Cboe/O 20230317 C EPN UK100P 745,0,0,0,33.30000000,33.30000000,32.10000000,34.60000000,0
b00SpH,2023-02-17,Cboe/O 20230217 C EPN UK100P 695,0,0,0,81.00000000,81.00000000,0E-8,0E-8,0
b00SpI,2023-02-17,Cboe/O 20230217 C EPN ES35P 800,0,0,0,110.60000000,110.60000000,0E-8,0E-8,0
b00SpJ,2023-02-17,Cboe/O 20230217 C EPN EZ50P 422.5,0,0,150,7.30000000,7.30000000,7.10000000,7.60000000,150
b00SpK,2023-02-17,Cboe/O 20230217 C EPN NO25G 100,0,0,0,3.38000000,3.38000000,3.22000000,3.54000000,0
b00SpL,2023-02-17,Cboe/O 20230217 P EPN IT40P 2700,0,0,0,176.00000000,176.00000000,0E-8,0E-8,0
b00SpM,2023-02-17,Cboe/O 20230217 P EPN EZ50P 412.5,0,0,0,2.35000000,2.35000000,2.60000000,2.50000000,0
b00SpN,2023-02-17,Cboe/O 20230217 C EPN FR40P 790,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00SpO,2023-02-17,Cboe/O 20230217 C EPN CH20P 1075,0,0,0,67.30000000,67.30000000,0E-8,0E-8,0
b00SpP,2023-02-17,Cboe/O 20230217 P EPN DE40G 1370,0,0,0,1.47000000,1.47000000,1.39000000,1.55000000,0
b00SpQ,2023-06-16,Cboe/O 20230616 P EPN DE40G 1430,0,0,0,38.00000000,38.00000000,36.30000000,39.30000000,0
b00SpR,2023-02-17,Cboe/O 20230217 C EPN DE40G 1360,0,0,0,111.40000000,111.40000000,0E-8,0E-8,0
b00SpS,2023-02-17,Cboe/O 20230217 C EPN NL25P 66.5,0,0,0,5.49000000,5.49000000,0E-8,0E-8,0
b00SpT,2023-02-17,Cboe/O 20230217 C EPN EZ50P 420,0,0,0,9.00000000,9.00000000,8.80000000,8.60000000,0
b00SpV,2023-03-17,Cboe/O 20230317 C EPN UK100P 775,0,0,0,11.80000000,11.80000000,11.30000000,12.20000000,0
b00SpW,2023-02-17,Cboe/O 20230217 C EPN UK100P 725,0,0,0,51.40000000,51.40000000,0E-8,0E-8,0
b00SpX,2023-02-17,Cboe/O 20230217 P EPN NL25P 55.5,0,0,0,0.01000000,0.01000000,0E-8,0E-8,0
b00SpZ,2023-02-17,Cboe/O 20230217 P EPN FR40P 710,0,0,0,16.40000000,16.40000000,15.70000000,17.00000000,0
b00Spa,2023-02-17,Cboe/O 20230217 C EPN CH20P 1105,0,0,0,39.80000000,39.80000000,37.80000000,41.70000000,0
b00Spb,2023-02-17,Cboe/O 20230217 C EPN NL25P 67.5,0,0,0,4.52000000,4.52000000,0E-8,0E-8,0
b00Spc,2023-02-17,Cboe/O 20230217 C EPN DE40G 1390,0,0,0,82.50000000,82.50000000,0E-8,0E-8,0
b00Spd,2023-02-17,Cboe/O 20230217 C EPN NO25G 103,0,0,0,1.39000000,1.39000000,1.28000000,1.48000000,0
b00Spe,2023-02-17,Cboe/O 20230217 P EPN ES35P 860,0,0,0,1.35000000,1.35000000,1.26000000,1.38000000,0
b00Spg,2023-02-17,Cboe/O 20230217 P EPN FR40P 650,0,0,0,1.25000000,1.25000000,1.05000000,1.35000000,0
b00Sph,2023-02-17,Cboe/O 20230217 P EPN UK100P 885,0,0,0,109.00000000,109.00000000,0E-8,0E-8,0
b00Spj,2023-02-17,Cboe/O 20230217 P EPN ES35P 800,0,0,0,0.06000000,0.06000000,0E-8,0E-8,0
b00Spk,2023-02-17,Cboe/O 20230217 P EPN NO25G 105,0,0,0,2.89000000,2.89000000,2.70000000,3.00000000,0
b00Spl,2023-03-17,Cboe/O 20230317 P EPN UK100P 635,0,0,0,0.55000000,0.55000000,0E-8,0E-8,0
b00Spm,2023-02-17,Cboe/O 20230217 P EPN UK100P 825,0,0,0,49.20000000,49.20000000,0E-8,0E-8,0
b00Spp,2023-02-17,Cboe/O 20230217 P EPN FR40P 680,0,0,0,4.50000000,4.50000000,4.20000000,4.60000000,0
b00Spq,2023-02-17,Cboe/O 20230217 C EPN ES35P 830,0,0,0,80.90000000,80.90000000,0E-8,0E-8,0
b00Spr,2023-02-17,Cboe/O 20230217 C EPN SE30P 209,0,0,0,12.35000000,12.35000000,11.82500000,13.00000000,0
b00Sps,2023-02-17,Cboe/O 20230217 C EPN NL25P 59.5,0,0,0,12.43000000,12.43000000,0E-8,0E-8,0
b00Spt,2023-02-17,Cboe/O 20230217 P EPN DE40G 1420,0,0,0,4.80000000,4.80000000,4.55000000,4.90000000,0
b00Spu,2023-02-17,Cboe/O 20230217 P EPN ES35P 830,0,0,0,0.32000000,0.32000000,0E-8,0E-8,0
b00Spv,2023-02-17,Cboe/O 20230217 C EPN DE40G 1410,0,0,0,64.00000000,64.00000000,0E-8,0E-8,0
b00Spw,2023-02-17,Cboe/O 20230217 P EPN CH20P 1115,0,0,0,6.00000000,6.00000000,5.80000000,6.40000000,0
b00Spx,2023-02-17,Cboe/O 20230217 C EPN FR40P 580,0,0,0,117.70000000,117.70000000,0E-8,0E-8,0
b00Spy,2023-02-17,Cboe/O 20230217 C EPN EZ50P 397.5,0,0,0,28.10000000,28.10000000,0E-8,0E-8,0
b00Sq2,2023-02-17,Cboe/O 20230217 P EPN UK100P 760,0,0,0,3.50000000,3.50000000,3.30000000,3.60000000,0
b00Sq5,2023-03-17,Cboe/O 20230317 C EPN UK100P 805,0,0,0,1.60000000,1.60000000,1.50000000,1.70000000,0
b00Sq7,2023-02-17,Cboe/O 20230217 P EPN NO25G 97,0,0,0,0.28500000,0.28500000,0.21000000,0.39500000,0
b00Sq8,2023-02-17,Cboe/O 20230217 C EPN UK100P 755,0,0,0,23.40000000,23.40000000,22.50000000,24.40000000,0
b00Sq9,2023-02-17,Cboe/O 20230217 C EPN ES35P 860,0,0,0,51.90000000,51.90000000,0E-8,0E-8,0
b00SqB,2023-02-17,Cboe/O 20230217 C EPN EZ50P 387.5,0,0,0,37.60000000,37.60000000,0E-8,0E-8,0
b00SqC,2023-02-17,Cboe/O 20230217 P EPN NL25P 68.5,0,0,0,0.15500000,0.15500000,0.11000000,0.16500000,0
b00SqD,2023-02-17,Cboe/O 20230217 P EPN DE40G 1450,0,0,0,10.20000000,10.20000000,9.80000000,10.60000000,0
b00SqE,2023-02-17,Cboe/O 20230217 C EPN DE40G 1440,0,0,0,38.20000000,38.20000000,36.80000000,39.90000000,0
b00SqF,2023-02-17,Cboe/O 20230217 P EPN CH20P 1145,0,0,0,15.80000000,15.80000000,15.10000000,16.70000000,0
b00SqG,2023-02-17,Cboe/O 20230217 C EPN FR40P 610,0,0,0,87.90000000,87.90000000,0E-8,0E-8,0
b00SqH,2023-02-17,Cboe/O 20230217 C EPN CH20P 1135,0,0,0,16.70000000,16.70000000,16.00000000,17.60000000,0
b00SqJ,2023-02-17,Cboe/O 20230217 P EPN SE30P 200,0,0,0,0.16000000,0.16000000,0.08000000,0.38000000,0
b00SqK,2023-02-17,Cboe/O 20230217 C EPN SE30P 201,0,0,0,19.85000000,19.85000000,19.02500000,20.92500000,0
b00SqL,2023-02-17,Cboe/O 20230217 C EPN EZ50P 385,0,0,0,40.10000000,40.10000000,0E-8,0E-8,0
b00SqM,2023-03-17,Cboe/O 20230317 C EPN UK100P 595,0,0,0,177.40000000,177.40000000,0E-8,0E-8,0
b00SqN,2023-02-17,Cboe/O 20230217 C EPN UK100P 785,0,0,0,3.80000000,3.80000000,3.70000000,4.00000000,0
b00SqO,2023-02-17,Cboe/O 20230217 C EPN EZ50P 417.5,0,0,0,10.80000000,10.80000000,10.50000000,11.30000000,0
b00SqP,2023-02-17,Cboe/O 20230217 C EPN NO25G 95,0,0,0,7.83000000,7.83000000,0E-8,0E-8,0
b00SqQ,2023-02-17,Cboe/O 20230217 C EPN FR40P 640,0,0,0,58.50000000,58.50000000,0E-8,0E-8,0
b00SqS,2023-02-17,Cboe/O 20230217 C EPN CH20P 1070,0,0,0,72.00000000,72.00000000,0E-8,0E-8,0
b00SqT,2023-02-17,Cboe/O 20230217 P EPN SE30P 208,0,0,0,0.57500000,0.57500000,0.45000000,0.75000000,0
b00SqU,2023-02-17,Cboe/O 20230217 P EPN NL25P 67,0,0,0,0.08100000,0.08100000,0E-8,0E-8,0
b00SqV,2023-02-17,Cboe/O 20230217 C EPN DE40G 1355,0,0,0,116.30000000,116.30000000,0E-8,0E-8,0
b00SqW,2023-02-17,Cboe/O 20230217 P EPN EZ50P 425,0,0,0,6.00000000,6.00000000,6.40000000,6.20000000,0
b00SqX,2023-02-17,Cboe/O 20230217 C EPN EZ50P 415,0,0,0,12.70000000,12.70000000,12.40000000,13.30000000,0
b00SqY,2023-02-17,Cboe/O 20230217 P EPN NO25G 108,0,0,0,5.39000000,5.39000000,0E-8,0E-8,0
b00Sqa,2023-02-17,Cboe/O 20230217 P EPN IT40P 2300,0,0,0,1.80000000,1.80000000,0E-8,0E-8,0
b00Sqb,2023-03-17,Cboe/O 20230317 P EPN UK100P 695,0,0,0,1.60000000,1.60000000,1.70000000,1.90000000,0
b00Sqc,2023-02-17,Cboe/O 20230217 C EPN CH20P 1100,0,0,0,44.20000000,44.20000000,42.00000000,46.30000000,0
b00Sqd,2023-02-17,Cboe/O 20230217 C EPN NL25P 51.5,0,0,0,20.41000000,20.41000000,0E-8,0E-8,0
b00Sqe,2023-02-17,Cboe/O 20230217 C EPN DE40G 1385,0,0,0,87.20000000,87.20000000,0E-8,0E-8,0
b00Sqf,2023-02-17,Cboe/O 20230217 C EPN FR40P 700,0,0,0,8.60000000,8.60000000,8.30000000,8.90000000,0
b00Sqg,2023-02-17,Cboe/O 20230217 P EPN EZ50P 377.5,0,0,0,0.14000000,0.14000000,0E-8,0E-8,0
b00Sqh,2023-02-17,Cboe/O 20230217 C EPN IT40P 2200,0,0,0,324.00000000,324.00000000,0E-8,0E-8,0
b00Sqi,2023-02-17,Cboe/O 20230217 P EPN FR40P 645,0,0,0,1.00000000,1.00000000,1.00000000,1.30000000,0
b00Sqj,2023-02-17,Cboe/O 20230217 P EPN SE30P 211,0,0,0,0.90000000,0.90000000,0.75000000,1.05000000,0
b00Sql,2023-02-17,Cboe/O 20230217 P EPN IT40P 2000,0,0,0,0.10000000,0.10000000,0E-8,0E-8,0
b00Sqm,2023-02-17,Cboe/O 20230217 C EPN SE30P 212,0,0,0,9.70000000,9.70000000,9.30000000,10.22500000,0
b00Sqn,2023-02-17,Cboe/O 20230217 P EPN EZ50P 395,0,0,150,0.66000000,0.66000000,0.60000000,0.74000000,150
b00Sqo,2023-02-17,Cboe/O 20230217 P EPN NO25G 100,0,0,0,0.69000000,0.69000000,0.60000000,0.74000000,0
b00Sqp,2023-03-17,Cboe/O 20230317 P EPN UK100P 725,0,0,0,3.20000000,3.20000000,3.00000000,3.30000000,0
b00Sqq,2023-02-17,Cboe/O 20230217 C EPN NL25P 70.5,0,0,0,1.86000000,1.86000000,1.82000000,1.93000000,0
b00Sqs,2023-02-17,Cboe/O 20230217 P EPN UK100P 675,0,0,0,0.15000000,0.15000000,0E-8,0E-8,0
b00Sqt,2023-02-17,Cboe/O 20230217 C EPN NO25G 106,0,0,0,0.35000000,0.35000000,0.28500000,0.49000000,0
b00Squ,2023-02-17,Cboe/O 20230217 C EPN FR40P 730,0,0,0,0.55000000,0.55000000,0.50000000,0.80000000,0
b00Sqv,2023-02-17,Cboe/O 20230217 C EPN UK100P 595,0,0,0,180.50000000,180.50000000,0E-8,0E-8,0
b00Sqw,2023-02-17,Cboe/O 20230217 P EPN EZ50P 407.5,0,0,0,1.65000000,1.65000000,1.55000000,1.70000000,0
b00Sqx,2023-02-17,Cboe/O 20230217 P EPN IT40P 2600,0,0,0,83.50000000,83.50000000,79.00000000,86.50000000,0
b00Sr1,2023-02-17,Cboe/O 20230217 C EPN UK100P 720,0,0,0,56.20000000,56.20000000,0E-8,0E-8,0
b00Sr2,2023-02-17,Cboe/O 20230217 P EPN DE40G 1365,0,0,0,1.33000000,1.33000000,1.37000000,1.47000000,0
b00Sr3,2023-02-17,Cboe/O 20230217 C EPN SE30P 204,0,0,0,16.97500000,16.97500000,16.27500000,17.90000000,0
b00Sr4,2023-02-17,Cboe/O 20230217 P EPN CH20P 1060,0,0,0,1.34000000,1.34000000,0E-8,0E-8,0
b00Sr5,2023-02-17,Cboe/O 20230217 C EPN IT40P 2500,0,0,0,50.00000000,50.00000000,48.00000000,54.00000000,0
b00Sr6,2023-02-17,Cboe/O 20230217 C EPN DE40G 1405,0,0,0,68.50000000,68.50000000,0E-8,0E-8,0
b00Sr8,2023-03-17,Cboe/O 20230317 P EPN UK100P 755,0,0,0,7.50000000,7.50000000,7.10000000,7.60000000,0
b00SrB,2023-02-17,Cboe/O 20230217 P EPN UK100P 705,0,0,0,0.35000000,0.35000000,0E-8,0E-8,0
b00SrE,2023-03-17,Cboe/O 20230317 C EPN UK100P 655,0,0,0,118.10000000,118.10000000,0E-8,0E-8,0
b00SrF,2023-03-17,Cboe/O 20230317 P EPN UK100P 785,0,0,0,19.00000000,19.00000000,18.20000000,19.60000000,0
b00SrG,2023-02-17,Cboe/O 20230217 C EPN UK100P 750,0,0,0,27.80000000,27.80000000,26.80000000,28.90000000,0
b00SrI,2023-02-17,Cboe/O 20230217 P EPN FR40P 610,0,0,0,0.15000000,0.15000000,0E-8,0E-8,0
b00SrJ,2023-02-17,Cboe/O 20230217 P EPN NL25P 63.5,0,0,0,0.02100000,0.02100000,0E-8,0E-8,0
b00SrK,2023-02-17,Cboe/O 20230217 C EPN DE40G 1435,0,0,0,42.30000000,42.30000000,39.20000000,42.50000000,0
b00SrL,2023-02-17,Cboe/O 20230217 P EPN UK100P 695,0,0,0,0.25000000,0.25000000,0E-8,0E-8,0
b00SrM,2023-02-17,Cboe/O 20230217 P EPN CH20P 1140,0,0,0,13.40000000,13.40000000,12.90000000,14.20000000,0
b00SrN,2023-02-17,Cboe/O 20230217 C EPN CH20P 1130,0,0,0,20.00000000,20.00000000,19.10000000,21.10000000,0
b00SrO,2023-02-17,Cboe/O 20230217 C EPN FR40P 750,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00SrR,2023-03-17,Cboe/O 20230317 C EPN UK100P 685,0,0,0,88.90000000,88.90000000,0E-8,0E-8,0
b00SrS,2023-02-17,Cboe/O 20230217 C EPN EZ50P 380,0,0,0,44.90000000,44.90000000,0E-8,0E-8,0
b00SrT,2023-02-17,Cboe/O 20230217 P EPN CH20P 1080,0,0,0,2.30000000,2.30000000,2.10000000,2.45000000,0
b00SrV,2023-02-17,Cboe/O 20230217 C EPN UK100P 635,0,0,0,140.70000000,140.70000000,0E-8,0E-8,0
b00SrW,2023-02-17,Cboe/O 20230217 C EPN ES35P 790,0,0,0,120.50000000,120.50000000,0E-8,0E-8,0
b00SrX,2023-02-17,Cboe/O 20230217 C EPN EZ50P 412.5,0,0,0,14.70000000,14.70000000,14.20000000,15.30000000,0
b00SrY,2023-02-17,Cboe/O 20230217 P EPN NL25P 82.5,0,0,0,10.55000000,10.55000000,0E-8,0E-8,0
b00Srb,2023-02-17,Cboe/O 20230217 P EPN SE30P 203,0,0,0,0.27500000,0.27500000,0.17500000,0.47500000,0
b00Src,2023-02-17,Cboe/O 20230217 C EPN CH20P 1065,0,0,0,76.80000000,76.80000000,0E-8,0E-8,0
b00Srd,2023-02-17,Cboe/O 20230217 C EPN DE40G 1350,0,0,0,121.20000000,121.20000000,0E-8,0E-8,0
b00Srf,2023-03-17,Cboe/O 20230317 P EPN UK100P 845,0,0,0,71.90000000,71.90000000,0E-8,0E-8,0
b00Srg,2023-02-17,Cboe/O 20230217 C EPN EZ50P 410,0,0,0,16.80000000,16.80000000,16.30000000,17.60000000,0
b00Srh,2023-02-17,Cboe/O 20230217 P EPN CH20P 1110,0,0,0,5.20000000,5.20000000,4.95000000,5.40000000,0
b00Sri,2023-02-17,Cboe/O 20230217 P EPN NO25G 103,0,0,0,1.69000000,1.69000000,1.56000000,1.78000000,0
b00Srj,2023-02-17,Cboe/O 20230217 P EPN NL25P 72.5,0,0,0,1.17000000,1.17000000,1.12000000,1.19000000,0
b00Srk,2023-02-17,Cboe/O 20230217 P EPN DE40G 1445,0,0,0,9.00000000,9.00000000,8.60000000,9.30000000,0
b00Srl,2023-02-17,Cboe/O 20230217 C EPN NO25G 98,0,0,0,5.07000000,5.07000000,4.85000000,5.33000000,0
b00Srn,2023-02-17,Cboe/O 20230217 P EPN ES35P 760,0,0,0,0.01000000,0.01000000,0E-8,0E-8,0
b00Sro,2023-02-17,Cboe/O 20230217 C EPN DE40G 1380,0,0,0,92.00000000,92.00000000,0E-8,0E-8,0
b00Srp,2023-02-17,Cboe/O 20230217 C EPN UK100P 655,0,0,0,120.60000000,120.60000000,0E-8,0E-8,0
b00Srq,2023-02-17,Cboe/O 20230217 P EPN UK100P 785,0,0,0,12.90000000,12.90000000,12.50000000,13.40000000,0
b00Srr,2023-02-17,Cboe/O 20230217 C EPN ES35P 760,0,0,0,150.50000000,150.50000000,0E-8,0E-8,0
b00Sru,2023-02-17,Cboe/O 20230217 P EPN FR40P 640,0,0,0,0.80000000,0.80000000,0E-8,0E-8,0
b00Srv,2023-02-17,Cboe/O 20230217 P EPN SE30P 206,0,0,0,0.44500000,0.44500000,0.30000000,0.60000000,0
b00Srw,2023-02-17,Cboe/O 20230217 C EPN SE30P 207,0,0,0,14.17500000,14.17500000,13.57500000,14.92500000,0
b00Srx,2023-02-17,Cboe/O 20230217 P EPN ES35P 790,0,0,0,0.03000000,0.03000000,0E-8,0E-8,0
b00Sry,2023-02-17,Cboe/O 20230217 P EPN EZ50P 390,0,0,0,0.44000000,0.44000000,0E-8,0E-8,0
b00Srz,2023-02-17,Cboe/O 20230217 C EPN DE40G 1370,0,0,0,101.70000000,101.70000000,0E-8,0E-8,0
b00Ss0,2023-02-17,Cboe/O 20230217 P EPN NO25G 95,0,0,0,0.15000000,0.15000000,0E-8,0E-8,0
b00Ss1,2023-02-17,Cboe/O 20230217 C EPN IT40P 2650,0,0,0,2.00000000,2.00000000,0E-8,0E-8,0
b00Ss2,2023-02-17,Cboe/O 20230217 C EPN NL25P 65.5,0,0,0,6.47000000,6.47000000,0E-8,0E-8,0
b00Ss3,2023-02-17,Cboe/O 20230217 C EPN UK100P 685,0,0,0,90.90000000,90.90000000,0E-8,0E-8,0
b00Ss4,2023-02-17,Cboe/O 20230217 C EPN NO25G 101,0,0,0,2.63000000,2.63000000,2.48000000,2.78000000,0
b00Ss5,2023-03-17,Cboe/O 20230317 C EPN UK100P 715,0,0,0,60.20000000,60.20000000,0E-8,0E-8,0
b00Ss6,2023-09-15,Cboe/O 20230915 P EPN DE40G 1430,0,0,0,53.30000000,53.30000000,51.10000000,55.10000000,0
b00Ss7,2023-02-17,Cboe/O 20230217 P EPN IT40P 2450,0,0,0,13.50000000,13.50000000,11.50000000,17.50000000,0
b00Ss8,2023-02-17,Cboe/O 20230217 P EPN EZ50P 402.5,0,0,0,1.15000000,1.15000000,1.05000000,1.17000000,0
b00SsA,2023-02-17,Cboe/O 20230217 P EPN FR40P 670,0,0,0,2.90000000,2.90000000,2.60000000,3.00000000,0
b00SsB,2023-02-17,Cboe/O 20230217 C EPN ES35P 820,0,0,0,90.70000000,90.70000000,0E-8,0E-8,0
b00SsC,2023-02-17,Cboe/O 20230217 P EPN DE40G 1360,0,0,0,1.21000000,1.21000000,1.36000000,1.46000000,0
b00SsD,2023-02-17,Cboe/O 20230217 C EPN IT40P 2350,0,0,0,178.00000000,178.00000000,0E-8,0E-8,0
b00SsE,2023-02-17,Cboe/O 20230217 P EPN CH20P 1055,0,0,0,1.16000000,1.16000000,0E-8,0E-8,0
b00SsF,2023-02-17,Cboe/O 20230217 P EPN ES35P 820,0,0,0,0.19000000,0.19000000,0E-8,0E-8,0
b00SsG,2023-02-17,Cboe/O 20230217 P EPN EZ50P 420,0,0,0,4.15000000,4.15000000,4.00000000,4.30000000,0
b00SsH,2023-02-17,Cboe/O 20230217 C EPN FR40P 665,0,0,0,35.10000000,35.10000000,33.80000000,36.50000000,0
b00SsI,2023-02-17,Cboe/O 20230217 C EPN DE40G 1400,0,0,0,73.10000000,73.10000000,0E-8,0E-8,0
b00SsJ,2023-02-17,Cboe/O 20230217 P EPN IT40P 2150,0,0,0,0.10000000,0.10000000,0E-8,0E-8,0
b00SsK,2023-02-17,Cboe/O 20230217 C EPN CH20P 1095,0,0,0,48.70000000,48.70000000,46.30000000,51.00000000,0
b00SsL,2023-02-17,Cboe/O 20230217 P EPN UK100P 845,0,0,0,69.10000000,69.10000000,0E-8,0E-8,0
b00SsM,2023-02-17,Cboe/O 20230217 P EPN NL25P 74.5,0,0,0,2.64000000,2.64000000,2.34000000,2.47000000,0
b00SsN,2023-02-17,Cboe/O 20230217 C EPN IT40P 2050,0,0,0,473.50000000,473.50000000,0E-8,0E-8,0
b00SsO,2023-03-17,Cboe/O 20230317 C EPN UK100P 795,0,0,0,3.60000000,3.60000000,3.40000000,3.80000000,0
b00SsQ,2023-02-17,Cboe/O 20230217 C EPN UK100P 745,0,0,0,32.40000000,32.40000000,0E-8,0E-8,0
b00SsR,2023-02-17,Cboe/O 20230217 P EPN FR40P 700,0,0,0,10.80000000,10.80000000,10.30000000,11.20000000,0
b00SsS,2023-02-17,Cboe/O 20230217 C EPN ES35P 850,0,0,0,61.40000000,61.40000000,0E-8,0E-8,0
b00SsT,2023-03-17,Cboe/O 20230317 P EPN UK100P 595,0,0,0,0.30000000,0.30000000,0E-8,0E-8,0
b00SsU,2023-02-17,Cboe/O 20230217 P EPN CH20P 1085,0,0,0,2.65000000,2.65000000,2.40000000,2.80000000,0
b00SsV,2023-02-17,Cboe/O 20230217 C EPN DE40G 1430,0,0,0,46.40000000,46.40000000,0E-8,0E-8,0
b00SsW,2023-02-17,Cboe/O 20230217 P EPN NO25G 106,0,0,0,3.64000000,3.64000000,3.46000000,3.80000000,0
b00SsX,2023-02-17,Cboe/O 20230217 C EPN FR40P 600,0,0,0,97.80000000,97.80000000,0E-8,0E-8,0
b00SsY,2023-02-17,Cboe/O 20230217 C EPN CH20P 1125,0,0,0,23.50000000,23.50000000,22.50000000,24.80000000,0
b00Ssc,2023-02-17,Cboe/O 20230217 C EPN EZ50P 375,0,0,0,49.90000000,49.90000000,0E-8,0E-8,0
b00Ssd,2023-03-17,Cboe/O 20230317 C EPN UK100P 825,0,0,0,0.40000000,0.40000000,0E-8,0E-8,0
b00Sse,2023-02-17,Cboe/O 20230217 P EPN CH20P 1075,0,0,0,2.00000000,2.00000000,1.85000000,2.20000000,0
b00Ssf,2023-02-17,Cboe/O 20230217 C EPN UK100P 775,0,0,0,8.60000000,8.60000000,8.30000000,8.90000000,0
b00Ssg,2023-02-17,Cboe/O 20230217 C EPN ES35P 880,0,0,0,33.80000000,33.80000000,0E-8,0E-8,0
b00Ssh,2023-02-17,Cboe/O 20230217 P EPN NL25P 66.5,0,0,0,0.06600000,0.06600000,0E-8,0E-8,0
b00Ssi,2023-02-17,Cboe/O 20230217 C EPN NL25P 78.5,0,0,0,0.01000000,0.01000000,0E-8,0E-8,0
b00Ssj,2023-02-17,Cboe/O 20230217 P EPN UK100P 720,0,0,0,0.55000000,0.55000000,0E-8,0E-8,0
